﻿TYPE,WDPAID,WDPA_PID,PA_DEF,NAME,ORIG_NAME,DESIG,DESIG_ENG,DESIG_TYPE,IUCN_CAT,INT_CRIT,MARINE,REP_M_AREA,GIS_M_AREA,REP_AREA,GIS_AREA,NO_TAKE,NO_TK_AREA,STATUS,STATUS_YR,GOV_TYPE,OWN_TYPE,MANG_AUTH,MANG_PLAN,VERIF,METADATAID,SUB_LOC,PARENT_ISO3,ISO3
Polygon,555583310,555583310,1,Airai,Airai,State Conservation Area,State Conservation Area,National,V,Not Applicable,1,0,0,3.18695742032,3.20773978629,Not Reported,0,Designated,0,Sub-national ministry or agency,State,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,555622118,555622118,1,Palau National Marine Sanctuary,Palau National Marine Sanctuary,Marine Sanctuary,Marine Sanctuary,National,Not Reported,Not Applicable,2,500000,503521.828659,500000,503521.828658,Not Reported,0,Designated,2015,Not Reported,Not Reported,Bureau of Oceanic Fishery Management,Not Reported,State Verified,1891,Not Reported,PLW,PLW
Polygon,4247,4247,1,Ngerukewid Islands,Ngerukewid Islands,Wildlife Preserve,Wildlife Preserve,National,V,Not Applicable,2,0,11.4782341868,11.4038934863,11.4782340921,Not Reported,0,Designated,0,Sub-national ministry or agency,State,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,18256,18256,1,Ngerumekoal,Ngerumekoal,Spawning Area,Spawning Area,National,V,Not Applicable,2,0,3.54515962386,3.52213562112,3.54515973199,Not Reported,0,Designated,0,Sub-national ministry or agency,State,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,555583317,555583317,1,Diong Fra Ngerchokl,Diong Fra Ngerchokl,Conservation Area,Conservation Area,National,V,Not Applicable,0,0,0,0.000313953226647,0.00031599489204,Not Applicable,0,Designated,0,Sub-national ministry or agency,State,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,145500,145500,1,Ngaremeduu,Ngaremeduu,Conservation Area,Conservation Area,National,V,Not Applicable,1,0,0,167.944715012,169.041401146,Not Reported,0,Designated,0,Collaborative governance,Multiple ownership,Joint,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,555583319,555583319,1,East Coast Ngaraad,East Coast Ngaraad,Conservation Area,Conservation Area,National,V,Not Applicable,0,0,0,0.552753858828,0.5563448884,Not Applicable,0,Designated,0,Sub-national ministry or agency,State,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,555583325,555583325,1,Imul Mangrove,Imul Mangrove,Mangrove Conservation Area,Mangrove Conservation Area,National,V,Not Applicable,0,0,0,0.000313953540404,0.000315999135271,Not Applicable,0,Designated,0,Sub-national ministry or agency,State,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,220005,220005,1,Ngeruangel,Ngeruangel,Reserve,Reserve,National,V,Not Applicable,2,0,56.9554996268,56.5895462215,56.9554996416,Not Reported,0,Designated,0,Sub-national ministry or agency,State,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,220008,220008,1,Ngemelis,Ngemelis,Conservation Area,Conservation Area,National,V,Not Applicable,2,0,40.5687837615,40.3055130034,40.5687838757,Not Reported,0,Designated,0,Sub-national ministry or agency,State,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,555583335,555583335,1,Lleyakl Beluu/Omolei,Lleyakl Beluu/Omolei,Conservation Area,Conservation Area,National,V,Not Applicable,2,0,0.000315994742636,0.0003139527063,0.000315994650944,Not Reported,0,Designated,0,Sub-national ministry or agency,State,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,220009,220009,1,Ebiil,Ebiil,Conservation Area,Conservation Area,National,V,Not Applicable,2,0,38.182893352,37.9365861032,38.1828933231,Not Reported,0,Designated,0,Sub-national ministry or agency,State,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,220010,220010,1,Ngermasech,Ngermasech,Conservation Area,Conservation Area,National,V,Not Applicable,2,0,3.37878006428,3.35576689648,3.37877993062,Not Reported,0,Designated,0,Sub-national ministry or agency,State,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,313499,313499,1,Ngardok,Ngardok,Nature Reserve,Nature Reserve,National,V,Not Applicable,0,0,0,6.09501809974,6.13469054412,Not Applicable,0,Designated,0,Sub-national ministry or agency,State,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
